﻿ปี,ข้อมูล,รายการ,รหัส HS Code ,ลำดับ,ประเทศ,ค่าข้อมูล,หน่วย,ที่มา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,1,อินเดีย ,40,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,1,อินเดีย ,42,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,1,อินเดีย ,41,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,1,อินเดีย ,36,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,1,อินเดีย ,44,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,2,เนเธอร์แลนด์ ,15,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,2,เนเธอร์แลนด์ ,15,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,2,เนเธอร์แลนด์ ,15,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,2,เนเธอร์แลนด์ ,15,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,2,เนเธอร์แลนด์ ,14,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,3,เยอรมัน ,7,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,3,เคนยา ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,3,สเปน ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,3,สเปน ,10,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,3,สเปน ,9,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,4,อิตาลี,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,4,อิตาลี,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,4,เคนยา ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
